City/Town,Ward,Pct,"Jill E. Stein","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,0,0,0,0
Abington,-,2,0,0,0,0
Abington,-,3,1,0,0,1
Abington,-,4,0,0,0,0
Acton,-,1,0,0,0,0
Acton,-,2,0,0,0,0
Acton,-,3,3,0,0,3
Acton,-,4,0,0,1,1
Acton,-,5,0,0,0,0
Acton,-,6,1,0,0,1
Acushnet,-,1,0,0,0,0
Acushnet,-,2,0,0,0,0
Acushnet,-,3,1,0,0,1
Adams,-,1,0,0,0,0
Adams,-,2,0,0,0,0
Adams,-,3,0,0,0,0
Adams,-,4,0,0,0,0
Adams,-,5,0,0,0,0
Agawam,-,1,0,0,0,0
Agawam,-,2,0,0,0,0
Agawam,-,3,0,0,0,0
Agawam,-,4,0,0,0,0
Agawam,-,5,0,0,0,0
Agawam,-,6,0,0,0,0
Agawam,-,7,0,0,0,0
Agawam,-,8,0,0,0,0
Alford,-,1,0,0,0,0
Amesbury,-,1,0,0,0,0
Amesbury,-,2,0,0,0,0
Amesbury,-,3,1,0,0,1
Amesbury,-,4,0,0,0,0
Amesbury,-,5,0,0,0,0
Amesbury,-,6,0,0,0,0
Amherst,-,1,2,0,3,5
Amherst,-,2,2,0,0,2
Amherst,-,3,1,0,0,1
Amherst,-,4,7,0,0,7
Amherst,-,5,3,1,0,4
Amherst,-,6,5,2,0,7
Amherst,-,7,3,0,0,3
Amherst,-,8,10,0,1,11
Amherst,-,9,4,0,0,4
Amherst,-,10,1,0,0,1
Andover,-,1,1,0,0,1
Andover,-,2,1,0,0,1
Andover,-,3,0,0,0,0
Andover,-,4,0,0,0,0
Andover,-,5,0,0,0,0
Andover,-,6,1,0,0,1
Andover,-,7,0,0,0,0
Andover,-,8,0,0,0,0
Andover,-,9,0,0,0,0
Aquinnah,-,1,0,0,0,0
Arlington,-,1,0,0,0,0
Arlington,-,2,1,0,0,1
Arlington,-,3,0,0,0,0
Arlington,-,4,0,0,0,0
Arlington,-,5,0,0,0,0
Arlington,-,6,1,0,0,1
Arlington,-,7,0,0,0,0
Arlington,-,8,1,0,0,1
Arlington,-,9,2,0,0,2
Arlington,-,10,0,0,0,0
Arlington,-,11,0,0,0,0
Arlington,-,12,2,0,0,2
Arlington,-,13,0,0,0,0
Arlington,-,14,2,0,0,2
Arlington,-,15,0,0,0,0
Arlington,-,16,0,0,0,0
Arlington,-,17,0,0,0,0
Arlington,-,18,1,0,0,1
Arlington,-,19,1,0,0,1
Arlington,-,20,1,0,0,1
Arlington,-,21,2,0,0,2
Ashburnham,-,1,2,0,0,2
Ashby,-,1,1,0,0,1
Ashfield,-,1,7,0,0,7
Ashland,-,1,1,0,0,1
Ashland,-,2,0,0,0,0
Ashland,-,3,0,0,0,0
Ashland,-,4,0,0,0,0
Athol,-,1,1,0,0,1
Athol,-,2,2,0,0,2
Athol,-,3,1,0,0,1
Attleboro,1,A,0,0,0,0
Attleboro,1,B,0,0,0,0
Attleboro,2,A,0,0,0,0
Attleboro,2,B,0,0,0,0
Attleboro,3,A,0,0,0,0
Attleboro,3,B,0,0,0,0
Attleboro,4,A,0,0,0,0
Attleboro,4,B,0,0,0,0
Attleboro,5,A,0,0,0,0
Attleboro,5,B,0,0,0,0
Attleboro,6,A,0,0,0,0
Attleboro,6,B,0,0,0,0
Auburn,-,1,0,0,0,0
Auburn,-,2,0,0,0,0
Auburn,-,3,0,0,0,0
Auburn,-,4,0,0,0,0
Auburn,-,5,0,0,0,0
Avon,-,1,0,0,0,0
Ayer,-,1,2,0,0,2
Ayer,-,2,0,0,0,0
Barnstable,-,1,4,0,0,4
Barnstable,-,2,1,0,0,1
Barnstable,-,3,1,0,0,1
Barnstable,-,4,0,0,0,0
Barnstable,-,5,1,0,0,1
Barnstable,-,6,1,0,0,1
Barnstable,-,7,3,0,0,3
Barnstable,-,8,0,0,0,0
Barnstable,-,9,4,0,0,4
Barnstable,-,10,1,0,0,1
Barnstable,-,11,4,0,0,4
Barnstable,-,12,0,0,0,0
Barnstable,-,13,1,0,0,1
Barre,-,1,4,0,0,4
Barre,-,2,0,0,0,0
Becket,-,1,0,0,0,0
Bedford,-,1,1,0,0,1
Bedford,-,2,0,0,0,0
Bedford,-,3,0,0,0,0
Bedford,-,4,0,0,0,0
Belchertown,-,A,0,0,0,0
Belchertown,-,B,1,0,0,1
Belchertown,-,C,2,0,0,2
Belchertown,-,D,0,0,0,0
Bellingham,-,1,0,0,0,0
Bellingham,-,2,0,0,0,0
Bellingham,-,3,0,0,0,0
Bellingham,-,4,1,0,0,1
Bellingham,-,5,0,0,0,0
Belmont,-,1,0,0,0,0
Belmont,-,2,0,0,0,0
Belmont,-,3,0,0,0,0
Belmont,-,4,6,0,0,6
Belmont,-,5,1,0,0,1
Belmont,-,6,3,0,0,3
Belmont,-,7,1,0,0,1
Belmont,-,8,1,0,0,1
Berkley,-,1,0,0,0,0
Berlin,-,1,0,0,0,0
Bernardston,-,1,3,0,1,4
Beverly,1,1,0,0,0,0
Beverly,1,2,0,0,0,0
Beverly,2,1,0,0,0,0
Beverly,2,2,0,0,0,0
Beverly,3,1,0,0,0,0
Beverly,3,2,1,0,0,1
Beverly,4,1,0,0,0,0
Beverly,4,2,1,0,0,1
Beverly,5,1,0,0,0,0
Beverly,5,2,0,0,0,0
Beverly,6,1,1,0,0,1
Beverly,6,2,0,0,0,0
Billerica,-,1,1,0,0,1
Billerica,-,2,1,0,0,1
Billerica,-,3,0,0,0,0
Billerica,-,4,0,0,0,0
