City/Town,,,"Jill E. Stein","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,1,0,0,1
Acton,,,4,0,1,5
Acushnet,,,1,0,0,1
Adams,,,0,0,0,0
Agawam,,,0,0,0,0
Alford,,,0,0,0,0
Amesbury,,,1,0,0,1
Amherst,,,38,3,4,45
Andover,,,3,0,0,3
Aquinnah,,,0,0,0,0
Arlington,,,14,0,0,14
Ashburnham,,,2,0,0,2
Ashby,,,1,0,0,1
Ashfield,,,7,0,0,7
Ashland,,,1,0,0,1
Athol,,,4,0,0,4
Attleboro,,,0,0,0,0
Auburn,,,0,0,0,0
Avon,,,0,0,0,0
Ayer,,,2,0,0,2
Barnstable,,,21,0,0,21
Barre,,,4,0,0,4
Becket,,,0,0,0,0
Bedford,,,1,0,0,1
Belchertown,,,3,0,0,3
Bellingham,,,1,0,0,1
Belmont,,,12,0,0,12
Berkley,,,0,0,0,0
Berlin,,,0,0,0,0
Bernardston,,,3,0,1,4
Beverly,,,3,0,0,3
Billerica,,,10,0,0,10
Blackstone,,,2,0,0,2
Blandford,,,0,0,0,0
Bolton,,,3,0,0,3
Boston,,,95,3,4,102
Bourne,,,0,0,1,1
Boxborough,,,0,0,0,0
Boxford,,,1,0,0,1
Boylston,,,1,0,0,1
Braintree,,,0,0,0,0
Brewster,,,10,1,0,11
Bridgewater,,,1,0,0,1
Brimfield,,,3,0,0,3
Brockton,,,3,0,1,4
Brookfield,,,0,0,0,0
Brookline,,,16,0,0,16
Buckland,,,15,0,0,15
Burlington,,,2,0,0,2
Cambridge,,,110,1,31,142
Canton,,,4,0,0,4
Carlisle,,,0,0,0,0
Carver,,,1,0,0,1
Charlemont,,,4,0,1,5
Charlton,,,1,0,0,1
Chatham,,,3,0,0,3
Chelmsford,,,2,1,0,3
Chelsea,,,0,0,1,1
Cheshire,,,2,0,0,2
Chester,,,0,0,0,0
Chesterfield,,,4,0,1,5
Chicopee,,,1,0,0,1
Chilmark,,,1,0,0,1
Clarksburg,,,0,0,0,0
Clinton,,,4,0,18,22
Cohasset,,,0,0,0,0
Colrain,,,5,0,2,7
Concord,,,15,0,0,15
Conway,,,1,0,1,2
Cummington,,,2,0,0,2
Dalton,,,0,0,0,0
Danvers,,,2,0,0,2
Dartmouth,,,8,0,0,8
Dedham,,,1,0,0,1
Deerfield,,,9,0,1,10
Dennis,,,4,0,1,5
Dighton,,,2,0,0,2
Douglas,,,1,0,0,1
Dover,,,1,0,0,1
Dracut,,,2,0,0,2
Dudley,,,0,0,0,0
Dunstable,,,0,0,0,0
Duxbury,,,2,0,0,2
"E. Bridgewater",,,0,0,0,0
"E. Brookfield",,,0,0,0,0
"E. Longmeadow",,,2,0,0,2
Eastham,,,5,0,0,5
Easthampton,,,19,1,4,24
Easton,,,4,0,0,4
Edgartown,,,0,0,0,0
Egremont,,,3,0,0,3
Erving,,,1,0,0,1
Essex,,,0,0,0,0
Everett,,,2,0,0,2
Fairhaven,,,1,0,0,1
"Fall River",,,0,0,1,1
Falmouth,,,16,0,0,16
Fitchburg,,,3,0,3,6
Florida,,,0,0,0,0
Foxborough,,,1,0,0,1
Framingham,,,11,0,0,11
Franklin,,,3,0,0,3
Freetown,,,1,0,0,1
Gardner,,,1,0,1,2
Georgetown,,,3,0,0,3
Gill,,,5,0,0,5
Gloucester,,,1,0,0,1
Goshen,,,4,0,0,4
Gosnold,,,0,0,0,0
Grafton,,,2,0,0,2
Granby,,,0,0,0,0
Granville,,,1,0,0,1
"Great Barrington",,,5,0,0,5
Greenfield,,,46,1,25,72
Groton,,,3,0,0,3
Groveland,,,1,0,0,1
Hadley,,,9,2,0,11
Halifax,,,0,0,0,0
Hamilton,,,2,0,0,2
Hampden,,,0,0,0,0
Hancock,,,0,0,0,0
Hanover,,,0,0,0,0
Hanson,,,0,0,0,0
Hardwick,,,0,0,0,0
Harvard,,,3,0,0,3
Harwich,,,7,0,0,7
Hatfield,,,0,0,2,2
Haverhill,,,7,0,0,7
Hawley,,,1,0,0,1
Heath,,,2,1,0,3
Hingham,,,2,0,0,2
Hinsdale,,,0,0,0,0
Holbrook,,,0,0,0,0
Holden,,,1,0,0,1
Holland,,,0,0,0,0
Holliston,,,4,0,0,4
Holyoke,,,2,0,1,3
Hopedale,,,0,0,0,0
Hopkinton,,,2,0,0,2
Hubbardston,,,4,0,0,4
Hudson,,,1,0,0,1
Hull,,,0,0,0,0
Huntington,,,1,0,0,1
Ipswich,,,1,0,0,1
Kingston,,,0,0,0,0
Lakeville,,,0,0,0,0
Lancaster,,,1,0,0,1
Lanesborough,,,0,0,0,0
Lawrence,,,5,0,1,6
Lee,,,2,0,0,2
Leicester,,,1,0,0,1
Lenox,,,1,0,0,1
Leominster,,,4,4,4,12
Leverett,,,4,0,1,5
Lexington,,,11,0,0,11
Leyden,,,3,0,1,4
Lincoln,,,5,0,0,5
Littleton,,,3,0,0,3
Longmeadow,,,0,0,0,0
Lowell,,,8,0,2,10
Ludlow,,,0,0,1,1
Lunenburg,,,6,0,0,6
Lynn,,,1,0,0,1
Lynnfield,,,0,0,0,0
Malden,,,4,0,0,4
Manchester-by-the-Sea,,,0,0,0,0
Mansfield,,,0,0,0,0
Marblehead,,,4,0,0,4
Marion,,,3,0,0,3
Marlborough,,,1,0,0,1
Marshfield,,,4,0,0,4
Mashpee,,,0,0,0,0
Mattapoisett,,,0,0,0,0
Maynard,,,2,0,0,2
Medfield,,,5,0,0,5
Medford,,,2,0,0,2
Medway,,,1,0,0,1
